API_UWI,WellName,WellboreId,ProducingMonth,TotalProdMonths,TotalCompletionMonths,ProducingDays,LiquidsProd_BBL,GasProd_MCF,WaterProd_BBL,RepGasProd_MCF,CDLiquids_BBLPerDAY,CDGas_MCFPerDAY,CDWater_BBLPerDAY,CDRepGas_MCFPerDAY,WellID,CompletionID,Prod_BOE,Prod_MCFE,CDProd_BOEPerDAY,CDProd_MCFEPerDAY,PDProd_BOEPerDAY,PDProd_MCFEPerDAY,PDLiquids_BBLPerDAY,PDGas_MCFPerDAY,PDWater_BBLPerDAY,PDRepGas_MCFPerDAY,CumProd_BOE,CumProd_MCFE,CumLiquids_BBL,CumGas_MCF,CumWater_BBL,CumRepGas_MCF,ProductionReportedMethod,ProducingOperator,InjectionGas_MCF,InjectionSolvent_BBL,InjectionSteam_BBL,InjectionWater_BBL,InjectionOther_BBL,CalendarDayInjectionWater_BBLPerDAY,CalendarDayInjectionSteam_BBLPerDAY,CalendarDayInjectionSolvent_BBLPerDAY,CalendarDayInjectionGas_MCFPerDAY,CalendarDayInjectionOther_BBLPerDAY,ENVProdID,FlaredGasProd_MCF,CDFlaredGas_MCFPerDAY,PDFlaredGas_MCFPerDAY,CumFlaredGas_MCF
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-03-01,14,14,31,5166,10482,200,0,167,338,6,0,840050000486088,840051000158116,6913,41478,223,1338,223,1338,167,338,6,0,115056,690334,78764,217750,19145,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,11
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-04-01,15,15,30,175,2095,8,0,6,70,0,0,840050000486088,840051000158116,524,3145,17,105,17,105,6,70,0,0,115580,693479,78939,219845,19153,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,1,0,0,12
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-05-01,16,16,30,5638,9983,34,0,182,322,1,0,840050000486088,840051000158116,7302,43811,236,1413,243,1460,188,333,1,0,122882,737290,84577,229828,19187,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,9,0,0,21
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-06-01,17,17,30,4251,10176,811,0,142,339,27,0,840050000486088,840051000158116,5947,35682,198,1189,198,1189,142,339,27,0,128829,772972,88828,240004,19998,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,21
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-07-01,18,18,31,3978,10312,1670,0,128,333,54,0,840050000486088,840051000158116,5697,34180,184,1103,184,1103,128,333,54,0,134525,807152,92806,250316,21668,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,21
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-08-01,19,19,31,3787,12559,187,0,122,405,6,0,840050000486088,840051000158116,5880,35281,190,1138,190,1138,122,405,6,0,140406,842433,96593,262875,21855,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,28,1,1,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-09-01,20,20,30,2839,10307,83,0,95,344,3,0,840050000486088,840051000158116,4557,27341,152,911,152,911,95,344,3,0,144962,869774,99432,273182,21938,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-10-01,21,21,31,2711,9145,48,0,87,295,2,0,840050000486088,840051000158116,4235,25411,137,820,137,820,87,295,2,0,149198,895185,102143,282327,21986,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-11-01,22,22,30,2667,8057,68,0,89,269,2,0,840050000486088,840051000158116,4010,24059,134,802,134,802,89,269,2,0,153207,919244,104810,290384,22054,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2019-12-01,23,23,11,1662,3004,7,0,54,97,0,0,840050000486088,840051000158116,2163,12976,70,419,197,1180,151,273,1,0,155370,932220,106472,293388,22061,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-01-01,24,24,31,3067,7019,31,0,99,226,1,0,840050000486088,840051000158116,4237,25421,137,820,137,820,99,226,1,0,159607,957641,109539,300407,22092,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-02-01,25,25,29,2505,6670,49,0,86,230,2,0,840050000486088,840051000158116,3617,21700,125,748,125,748,86,230,2,0,163224,979341,112044,307077,22141,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-03-01,26,26,31,2708,8623,0,0,87,278,0,0,840050000486088,840051000158116,4145,24871,134,802,134,802,87,278,0,0,167369,1004212,114752,315700,22141,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-04-01,27,27,30,2779,7062,0,0,93,235,0,0,840050000486088,840051000158116,3956,23736,132,791,132,791,93,235,0,0,171325,1027948,117531,322762,22141,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-05-01,28,28,31,2018,5620,0,0,65,181,0,0,840050000486088,840051000158116,2955,17728,95,572,95,572,65,181,0,0,174279,1045676,119549,328382,22141,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-06-01,29,29,30,1850,5240,0,0,62,175,0,0,840050000486088,840051000158116,2723,16340,91,545,91,545,62,175,0,0,177003,1062016,121399,333622,22141,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-07-01,30,30,31,769,2521,25,0,25,81,1,0,840050000486088,840051000158116,1189,7135,38,230,38,230,25,81,1,0,178192,1069151,122168,336143,22166,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-08-01,31,31,31,0,0,2,0,0,0,0,0,840050000486088,840051000158116,0,0,0,0,0,0,0,0,0,0,178192,1069151,122168,336143,22168,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-09-01,32,32,0,0,0,0,0,0,0,0,0,840050000486088,840051000158116,0,0,0,0,0,0,0,0,0,0,178192,1069151,122168,336143,22168,0,REPORTED,,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-10-01,33,33,15,698,232,617,0,23,7,20,0,840050000486088,840051000158116,737,4420,24,143,49,295,47,15,41,0,178929,1073571,122866,336375,22785,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-11-01,34,34,30,1862,1355,3775,0,62,45,126,0,840050000486088,840051000158116,2088,12527,70,418,70,418,62,45,126,0,181016,1086098,124728,337730,26560,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2020-12-01,35,35,31,2299,2674,2392,0,74,86,77,0,840050000486088,840051000158116,2745,16468,89,531,89,531,74,86,77,0,183761,1102566,127027,340404,28952,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-01-01,36,36,31,2506,2829,2181,0,81,91,70,0,840050000486088,840051000158116,2978,17865,96,576,96,576,81,91,70,0,186739,1120431,129533,343233,31133,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-02-01,37,37,27,2141,2380,1576,0,76,85,56,0,840050000486088,840051000158116,2538,15226,91,544,94,564,79,88,58,0,189276,1135657,131674,345613,32709,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-03-01,38,38,31,2410,2730,1620,0,78,88,52,0,840050000486088,840051000158116,2865,17190,92,555,92,555,78,88,52,0,192141,1152847,134084,348343,34329,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-04-01,39,39,30,2290,2693,1426,0,76,90,48,0,840050000486088,840051000158116,2739,16433,91,548,91,548,76,90,48,0,194880,1169280,136374,351036,35755,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-05-01,40,40,31,2433,3586,1590,0,78,116,51,0,840050000486088,840051000158116,3031,18184,98,587,98,587,78,116,51,0,197911,1187464,138807,354622,37345,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-06-01,41,41,30,2342,4106,1557,0,78,137,52,0,840050000486088,840051000158116,3026,18158,101,605,101,605,78,137,52,0,200937,1205622,141149,358728,38902,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-07-01,42,42,31,1847,2633,764,0,60,85,25,0,840050000486088,840051000158116,2286,13715,74,442,74,442,60,85,25,0,203223,1219337,142996,361361,39666,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-08-01,43,43,31,2736,5244,1768,0,88,169,57,0,840050000486088,840051000158116,3610,21660,116,699,116,699,88,169,57,0,206833,1240997,145732,366605,41434,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-09-01,44,44,30,2208,4228,1072,0,74,141,36,0,840050000486088,840051000158116,2913,17476,97,583,97,583,74,141,36,0,209746,1258473,147940,370833,42506,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-10-01,45,45,31,2188,3988,972,0,71,129,31,0,840050000486088,840051000158116,2853,17116,92,552,92,552,71,129,31,0,212598,1275589,150128,374821,43478,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-11-01,46,46,30,1898,2774,659,0,63,92,22,0,840050000486088,840051000158116,2360,14162,79,472,79,472,63,92,22,0,214959,1289751,152026,377595,44137,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2021-12-01,47,47,31,2105,2519,650,0,68,81,21,0,840050000486088,840051000158116,2525,15149,81,489,81,489,68,81,21,0,217483,1304900,154131,380114,44787,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-01-01,48,48,31,2003,266,1140,0,65,9,37,0,840050000486088,840051000158116,2047,12284,66,396,66,396,65,9,37,0,219531,1317184,156134,380380,45927,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-02-01,49,49,28,1675,455,375,0,60,16,13,0,840050000486088,840051000158116,1751,10505,63,375,63,375,60,16,13,0,221282,1327689,157809,380835,46302,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-03-01,50,50,31,2409,2198,5,0,78,71,0,0,840050000486088,840051000158116,2775,16652,90,537,90,537,78,71,0,0,224057,1344341,160218,383033,46307,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-04-01,51,51,30,2563,3518,0,0,85,117,0,0,840050000486088,840051000158116,3149,18896,105,630,105,630,85,117,0,0,227206,1363237,162781,386551,46307,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-05-01,52,52,31,2223,4589,185,0,72,148,6,0,840050000486088,840051000158116,2988,17927,96,578,96,578,72,148,6,0,230194,1381164,165004,391140,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-06-01,53,53,30,1922,4080,0,0,64,136,0,0,840050000486088,840051000158116,2602,15612,87,520,87,520,64,136,0,0,232796,1396776,166926,395220,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-07-01,54,54,31,1904,4040,0,0,61,130,0,0,840050000486088,840051000158116,2577,15464,83,499,83,499,61,130,0,0,235373,1412240,168830,399260,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-08-01,55,55,31,1806,3950,0,0,58,127,0,0,840050000486088,840051000158116,2464,14786,79,477,79,477,58,127,0,0,237838,1427026,170636,403210,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-09-01,56,56,30,1661,3593,0,0,55,120,0,0,840050000486088,840051000158116,2260,13559,75,452,75,452,55,120,0,0,240098,1440585,172297,406803,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-10-01,57,57,31,1712,3369,0,0,55,109,0,0,840050000486088,840051000158116,2274,13641,73,440,73,440,55,109,0,0,242371,1454226,174009,410172,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-11-01,58,58,30,1578,3154,0,0,53,105,0,0,840050000486088,840051000158116,2104,12622,70,421,70,421,53,105,0,0,244475,1466848,175587,413326,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2022-12-01,59,59,31,1577,3086,0,0,51,100,0,0,840050000486088,840051000158116,2091,12548,67,405,67,405,51,100,0,0,246566,1479396,177164,416412,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2023-01-01,60,60,31,1637,2954,0,0,53,95,0,0,840050000486088,840051000158116,2129,12776,69,412,69,412,53,95,0,0,248695,1492172,178801,419366,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2023-02-01,61,61,28,1471,2577,0,0,53,92,0,0,840050000486088,840051000158116,1901,11403,68,407,68,407,53,92,0,0,250596,1503575,180272,421943,46492,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2023-03-01,62,62,31,1477,2172,20,0,48,70,1,0,840050000486088,840051000158116,1839,11034,59,356,59,356,48,70,1,0,252435,1514609,181749,424115,46512,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2023-04-01,63,63,30,1416,1985,0,0,47,66,0,0,840050000486088,840051000158116,1747,10481,58,349,58,349,47,66,0,0,254182,1525090,183165,426100,46512,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07231,TIBERIUS 4-64 8-7 4CH,138546,2023-05-01,64,64,31,1409,1053,16,0,45,34,1,0,840050000486088,840051000158116,1585,9507,51,307,51,307,45,34,1,0,255766,1534597,184574,427153,46528,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,49
05-005-07180,BOMHOFF 5-8H,2859168,2014-04-01,1,1,19,10167,0,0,0,339,0,0,0,840050000727644,840051002865569,10167,61002,339,2033,535,3211,535,0,0,0,10167,61002,10167,0,0,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,0
05-005-07180,BOMHOFF 5-8H,2859168,2014-05-01,2,2,31,21091,0,0,0,680,0,0,0,840050000727644,840051002865569,21091,126546,680,4082,680,4082,680,0,0,0,31258,187548,31258,0,0,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,0
05-005-07180,BOMHOFF 5-8H,2859168,2014-06-01,3,3,30,16069,0,0,0,536,0,0,0,840050000727644,840051002865569,16069,96414,536,3214,536,3214,536,0,0,0,47327,283962,47327,0,0,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,0
05-005-07180,BOMHOFF 5-8H,2859168,2014-07-01,4,4,31,4926,0,0,0,159,0,0,0,840050000727644,840051002865569,4926,29556,159,953,159,953,159,0,0,0,52253,313518,52253,0,0,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,0
05-005-07180,BOMHOFF 5-8H,2859168,2014-08-01,5,5,12,4334,4489,178,0,140,145,6,0,840050000727644,840051002865569,5082,30493,164,984,424,2541,361,374,15,0,57335,344011,56587,4489,178,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,3721,120,310,3721
05-005-07180,BOMHOFF 5-8H,2859168,2014-09-01,6,6,12,3984,4174,0,0,133,139,0,0,840050000727644,840051002865569,4680,28078,156,936,390,2340,332,348,0,0,62015,372089,60571,8663,178,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,3406,114,284,7127
05-005-07180,BOMHOFF 5-8H,2859168,2014-10-01,7,7,31,9429,3011,1482,0,304,97,48,0,840050000727644,840051002865569,9931,59585,320,1922,320,1922,304,97,48,0,71946,431674,70000,11674,1660,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7127
05-005-07180,BOMHOFF 5-8H,2859168,2014-11-01,8,8,30,7681,24149,0,0,256,805,0,0,840050000727644,840051002865569,11706,70235,390,2341,390,2341,256,805,0,0,83652,501909,77681,35823,1660,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7127
05-005-07180,BOMHOFF 5-8H,2859168,2014-12-01,9,9,21,4368,14965,815,0,141,483,26,0,840050000727644,840051002865569,6862,41173,221,1328,327,1961,208,713,39,0,90514,543082,82049,50788,2475,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7127
05-005-07180,BOMHOFF 5-8H,2859168,2015-01-01,10,10,31,5649,25658,1252,0,182,828,40,0,840050000727644,840051002865569,9925,59552,320,1921,320,1921,182,828,40,0,100439,602634,87698,76446,3727,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,434,14,14,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-02-01,11,11,11,1723,7377,513,0,62,263,18,0,840050000727644,840051002865569,2953,17715,105,633,268,1610,157,671,47,0,103392,620349,89421,83823,4240,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-03-01,12,12,31,5003,20630,1219,0,161,665,39,0,840050000727644,840051002865569,8441,50648,272,1634,272,1634,161,665,39,0,111833,670997,94424,104453,5459,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-04-01,13,13,30,3301,19226,636,0,110,641,21,0,840050000727644,840051002865569,6505,39032,217,1301,217,1301,110,641,21,0,118338,710029,97725,123679,6095,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-05-01,14,14,31,2929,17413,517,0,94,562,17,0,840050000727644,840051002865569,5831,34987,188,1129,188,1129,94,562,17,0,124169,745016,100654,141092,6612,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-06-01,15,15,30,2367,13180,358,0,79,439,12,0,840050000727644,840051002865569,4564,27382,152,913,152,913,79,439,12,0,128733,772398,103021,154272,6970,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7561
05-005-07180,BOMHOFF 5-8H,2859168,2015-07-01,16,16,31,2057,9641,190,0,66,311,6,0,840050000727644,840051002865569,3664,21983,118,709,118,709,66,311,6,0,132397,794381,105078,163913,7160,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,286,9,9,7847
05-005-07180,BOMHOFF 5-8H,2859168,2015-08-01,17,17,24,2417,10195,390,0,78,329,13,0,840050000727644,840051002865569,4116,24697,133,797,172,1029,101,425,16,0,136513,819078,107495,174108,7550,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,50,2,2,7897
05-005-07180,BOMHOFF 5-8H,2859168,2015-09-01,18,18,30,2527,11155,409,0,84,372,14,0,840050000727644,840051002865569,4386,26317,146,877,146,877,84,372,14,0,140899,845395,110022,185263,7959,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,7897
05-005-07180,BOMHOFF 5-8H,2859168,2015-10-01,19,19,31,2274,10935,364,0,73,353,12,0,840050000727644,840051002865569,4097,24579,132,793,132,793,73,353,12,0,144996,869974,112296,196198,8323,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,291,9,9,8188
05-005-07180,BOMHOFF 5-8H,2859168,2015-11-01,20,20,30,1840,9068,303,0,61,302,10,0,840050000727644,840051002865569,3351,20108,112,670,112,670,61,302,10,0,148347,890082,114136,205266,8626,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8188
05-005-07180,BOMHOFF 5-8H,2859168,2015-12-01,21,21,30,1902,7663,228,0,61,247,7,0,840050000727644,840051002865569,3179,19075,103,615,106,636,63,255,8,0,151526,909157,116038,212929,8854,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8188
05-005-07180,BOMHOFF 5-8H,2859168,2016-01-01,22,22,31,1564,6625,203,0,50,214,7,0,840050000727644,840051002865569,2668,16009,86,516,86,516,50,214,7,0,154194,925166,117602,219554,9057,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8188
05-005-07180,BOMHOFF 5-8H,2859168,2016-02-01,23,23,29,1434,5584,158,0,49,193,5,0,840050000727644,840051002865569,2365,14188,82,489,82,489,49,193,5,0,156559,939354,119036,225138,9215,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,25,1,1,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-03-01,24,24,31,1861,7153,278,0,60,231,9,0,840050000727644,840051002865569,3053,18319,98,591,98,591,60,231,9,0,159612,957673,120897,232291,9493,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-04-01,25,25,30,1695,6619,227,0,57,221,8,0,840050000727644,840051002865569,2798,16789,93,560,93,560,57,221,8,0,162410,974462,122592,238910,9720,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-05-01,26,26,31,1601,5629,170,0,52,182,5,0,840050000727644,840051002865569,2539,15235,82,491,82,491,52,182,5,0,164950,989697,124193,244539,9890,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-06-01,27,27,23,951,4029,115,0,32,134,4,0,840050000727644,840051002865569,1623,9735,54,325,71,423,41,175,5,0,166572,999432,125144,248568,10005,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-07-01,28,28,31,1332,4738,129,0,43,153,4,0,840050000727644,840051002865569,2122,12730,68,411,68,411,43,153,4,0,168694,1012162,126476,253306,10134,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-08-01,29,29,24,946,2858,38,0,31,92,1,0,840050000727644,840051002865569,1422,8534,46,275,59,356,39,119,2,0,170116,1020696,127422,256164,10172,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-09-01,30,30,30,967,3310,72,0,32,110,2,0,840050000727644,840051002865569,1519,9112,51,304,51,304,32,110,2,0,171635,1029808,128389,259474,10244,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8213
05-005-07180,BOMHOFF 5-8H,2859168,2016-10-01,31,31,24,801,2608,106,0,26,84,3,0,840050000727644,840051002865569,1236,7414,40,239,51,309,33,109,4,0,172870,1037222,129190,262082,10350,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,3,0,0,8216
05-005-07180,BOMHOFF 5-8H,2859168,2016-11-01,32,32,14,705,2667,293,0,24,89,10,0,840050000727644,840051002865569,1150,6897,38,230,82,493,50,191,21,0,174020,1044119,129895,264749,10643,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,8216
