"Entity","Source","Entity Type","Primary Product","Lease Name","Well Number","API","Regulatory API","Operator Name","Year","Month","Liquid","Gas","Water","Ratio Gas Oil","Percent Water","Wells","Days On"
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","FEB","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","MAR","0","3422","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","APR","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","MAY","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","JUN","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","JUL","0","3842","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","AUG","0","3328","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","SEP","153","3202","","20928.1046","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","OCT","0","3748","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","NOV","0","2030","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","DEC","22","1215","","55227.2727","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","JAN","","3145","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","FEB","","3403","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","MAR","","3197","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","APR","","3183","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","MAY","","2419","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","JUN","","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","JUL","","2734","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","AUG","","2789","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","SEP","","1731","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","OCT","","2515","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","NOV","","2462","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2019","DEC","","2629","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","JAN","0","2588","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","FEB","0","2386","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","MAR","0","2504","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","APR","0","2431","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","MAY","0","2454","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","JUN","0","350","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","JUL","0","1948","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","AUG","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","SEP","0","2179","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","OCT","0","1882","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","NOV","0","0","","","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2020","DEC","108","2210","","20462.963","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","JAN","0","2621","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","FEB","0","1913","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","MAR","0","2508","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","APR","0","2354","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","MAY","38","2094","","55105.2632","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","JUN","0","2028","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","JUL","0","2142","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","AUG","0","2191","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","SEP","0","2204","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2021","OCT","0","1868","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","JUL","","11419","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","AUG","","47536","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","SEP","","38262","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","OCT","","37356","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","NOV","","34036","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2011","DEC","","32945","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","JAN","5268","32210","","6114.2749","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","FEB","4855","28487","","5867.5592","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","MAR","4843","0","","0","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","APR","442","27009","","61106.3348","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","MAY","4135","26847","","6492.6239","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","JUN","3480","25415","","7303.1609","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","JUL","4069","25226","","6199.5576","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","AUG","3328","22937","","6892.1274","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","SEP","2949","19649","","6662.9366","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","OCT","3133","18137","","5789.0201","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","NOV","2396","16652","","6949.9165","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2012","DEC","2937","17100","","5822.2676","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","JAN","2810","18152","","6459.7865","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","FEB","2427","15487","","6381.129","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","MAR","2419","17040","","7044.2332","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","APR","2606","15739","","6039.5242","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","MAY","2380","15955","","6703.7815","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","JUN","2371","14857","","6266.1324","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","JUL","2019","13113","","6494.7994","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","AUG","1960","14367","","7330.102","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","SEP","2045","12803","","6260.6357","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","OCT","2245","13143","","5854.343","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","NOV","1835","12460","","6790.1907","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2013","DEC","2092","12472","","5961.7591","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","JAN","2722","12358","","4540.0441","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","FEB","1691","10999","","6504.4352","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","MAR","2067","10937","","5291.2433","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","APR","1789","11547","","6454.4438","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","MAY","1083","6982","","6446.9067","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","JUN","181","6982","","38574.5856","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","JUL","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","AUG","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","SEP","2722","22121","","8126.745","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","OCT","1","18704","","18704000","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","NOV","2377","18133","","7628.5233","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2014","DEC","2398","17544","","7316.0967","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","JAN","9","16804","","1867111.1111","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","FEB","1","14132","","14132000","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","MAR","1","15220","","15220000","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","APR","1665","12855","","7720.7207","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","MAY","1267","10437","","8237.5691","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","JUN","1321","10292","","7791.0674","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","JUL","1340","9462","","7061.194","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","AUG","1158","8406","","7259.0674","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","SEP","1142","6767","","5925.5692","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","OCT","960","5150","","5364.5833","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","NOV","1287","9818","","7628.5936","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2015","DEC","0","15712","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","JAN","1132","9088","","8028.2686","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","FEB","1286","5294","","4116.6407","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","MAR","1053","6062","","5756.8851","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","APR","1991","15406","","7737.8202","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","MAY","1646","14324","","8702.3086","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","JUN","1623","13365","","8234.7505","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","JUL","1447","13113","","9062.1977","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","AUG","1798","12562","","6986.6518","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","SEP","1317","11769","","8936.2187","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","OCT","1436","10648","","7415.0418","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","NOV","0","","","0","","",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2016","DEC","0","","","0","","",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","JAN","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","FEB","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","MAR","2","91","","45500","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","APR","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","MAY","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","JUN","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","JUL","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","AUG","0","45","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","SEP","0","232","","","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","OCT","547","1287","","2352.8336","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","NOV","377","2926","","7761.2732","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2017","DEC","733","3034","","4139.1542","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","JAN","555","2275","","4099.0991","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","FEB","565","2761","","4886.7257","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","MAR","558","3116","","5584.2294","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","APR","742","3536","","4765.4987","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","MAY","521","3476","","6671.785","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","JUN","552","2953","","5349.6377","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","JUL","554","2684","","4844.7653","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","AUG","742","3078","","4148.248","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","SEP","560","2689","","4801.7857","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","OCT","549","3031","","5520.9472","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","NOV","558","3158","","5659.4982","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2018","DEC","754","2996","","3973.4748","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","JAN","753","3655","","4853.9177","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","FEB","0","0","","","","0",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","MAR","188","1386","","7372.3404","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","APR","557","2704","","4854.5781","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","MAY","559","2338","","4182.4687","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","JUN","550","2640","","4800","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","JUL","561","2434","","4338.6809","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","AUG","566","2584","","4565.371","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","SEP","2140","24464","","11431.7757","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","OCT","2152","22182","","10307.6208","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","NOV","1984","16880","","8508.0645","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2019","DEC","1785","15317","","8580.9524","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","JAN","1668","15654","","9384.8921","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","FEB","1656","13309","","8036.8357","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","MAR","1450","13084","","9023.4483","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","APR","1409","12108","","8593.3286","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","MAY","1401","12206","","8712.3483","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","JUN","1449","11726","","8092.4776","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","JUL","1399","11804","","8437.4553","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","AUG","1355","11556","","8528.4133","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","SEP","1414","10882","","7695.8982","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","OCT","1035","11151","","10773.913","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","NOV","1601","10783","","6735.1655","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2020","DEC","1199","10361","","8641.3678","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","JAN","952","9801","","10295.1681","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","FEB","408","3411","","8360.2941","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","MAR","1535","14124","","9201.3029","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","APR","1167","10567","","9054.8415","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","MAY","1186","10797","","9103.7099","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","JUN","1153","10304","","8936.6869","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","JUL","1160","10412","","8975.8621","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","AUG","949","10308","","10861.96","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","SEP","1177","9610","","8164.8258","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","OCT","999","8863","","8871.8719","","1",""
"23500109038","PI","WELL","G","CLARK","1-20H","35017242680000","2056150","CIMAREX ENERGY CO","2021","NOV","","9225","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","MAR","","1087","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","APR","954","78584","","82373.1656","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","MAY","1330","55270","","41556.391","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","JUN","1135","47877","","42182.3789","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","JUL","1133","45274","","39959.3998","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","AUG","1324","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","SEP","946","38735","","40946.0888","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","OCT","961","37325","","38839.7503","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","NOV","768","35442","","46148.4375","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2010","DEC","760","34399","","45261.8421","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","JAN","380","33122","","87163.1579","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","FEB","750","28693","","38257.3333","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","MAR","572","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","APR","561","28719","","51192.5134","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","MAY","753","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","JUN","752","22248","","29585.1064","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","JUL","19","18674","","982842.1053","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","AUG","0","28924","","","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","SEP","561","25404","","45283.4225","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","OCT","372","0","","0","","1",""
"23500107555","PI","WELL","G","JUSTICE TRUST","1-19H","35017241540000","2035620","CIMAREX ENERGY CO","2011","NOV","381","23910","","62755.9055","","1",""
